'matchNum','allianceStationID','team','preNoShow','preStartPos','preLoad','preHumanPlayer','autoMB','autoPickup','autoSpeaker','autoAmp','telePickup','teleSpeaker','teleAmp','teleTrap','climbStartTime','climbStatus','climbTrap','climbHarmonies','postWasDefended','postDefended','postSubsystemBroke','postBrokeDown','postDroveUnderStage','postGroundPickup','postSourcePickup','postNoteStuck','humanHighNoteMissed','humanHighNoteScored'
79,3,8013,0,3,1,0,1,3,2,0,13,5,7,1,10,4,1,0,1,0,0,0,1,1,1,0,0,0
79,4,818,0,3,1,0,1,2,1,0,15,7,7,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
79,5,9455,0,1,1,0,1,0,1,0,4,3,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
79,6,3128,0,2,1,0,1,3,1,0,0,0,0,0,5,4,0,0,1,1,0,0,1,1,0,0,0,0
80,1,498,0,2,1,0,1,2,2,0,10,3,5,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
80,2,157,0,3,1,0,1,0,1,0,6,4,0,0,21,4,0,0,0,0,0,0,0,1,0,0,0,0
80,3,33,0,1,1,0,1,2,2,0,14,8,4,0,3,4,0,0,1,0,0,0,1,1,0,0,0,0
80,4,3374,0,4,1,0,0,0,0,0,0,1,0,0,18,2,0,0,0,1,0,0,1,0,0,0,0,0
80,5,6574,0,2,1,0,1,2,1,0,6,2,4,0,8,4,0,0,0,0,0,1,0,1,0,0,0,0
80,6,7712,0,1,1,0,1,2,1,0,6,3,1,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
81,1,5232,0,5,1,0,1,1,1,0,8,4,0,0,12,2,0,0,1,0,0,0,1,1,0,0,0,1
81,2,5705,0,2,1,0,1,2,3,0,6,4,0,0,,3,0,0,0,0,0,0,0,1,1,0,0,0
81,3,9694,0,1,1,0,1,0,0,0,8,0,5,0,,3,0,0,1,0,0,0,1,1,0,0,0,0
81,4,2046,0,2,1,0,1,3,2,0,15,8,6,1,4,4,1,0,0,0,0,0,1,1,0,1,0,0
81,5,4230,0,3,1,0,1,2,2,0,11,7,3,0,8,4,0,0,1,1,0,0,1,1,0,0,0,0
81,6,2834,0,5,1,0,0,0,0,0,12,2,0,1,5,4,1,0,0,0,0,0,1,1,0,0,0,1
82,1,4481,0,1,1,0,1,3,3,0,9,4,3,0,5,4,0,0,0,0,0,0,1,1,0,0,0,1
82,2,9421,0,3,1,0,1,1,1,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0
82,3,1325,0,2,1,0,1,3,3,0,9,1,7,0,,3,0,0,1,0,0,0,1,1,0,0,0,0
82,4,3310,0,3,1,0,1,3,2,0,19,9,9,2,4,4,1,0,0,0,0,0,1,1,0,0,0,0
82,5,6652,0,1,1,0,0,0,0,0,3,0,0,0,,0,0,0,0,1,1,0,1,1,0,0,0,1
82,6,302,0,2,1,0,1,3,3,0,16,0,0,1,8,4,1,0,0,0,0,0,1,1,0,0,0,0
83,1,456,0,3,1,0,1,1,1,0,12,2,7,0,,0,0,0,0,0,0,0,1,1,1,0,0,0
83,2,8159,0,2,1,0,1,2,2,0,3,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0
83,3,1218,0,1,1,0,1,2,0,0,7,3,1,0,30,4,0,0,1,0,0,0,1,1,0,0,0,0
83,4,4270,0,1,1,0,1,1,0,0,13,5,7,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
83,5,7525,0,3,0,0,1,2,2,0,8,4,2,0,18,4,0,0,0,0,0,0,1,1,1,0,0,0
83,6,687,0,2,1,0,1,3,4,0,21,3,0,0,,3,0,0,0,0,0,0,1,1,0,0,0,17
84,1,88,0,3,1,0,1,3,2,0,16,4,0,0,13,4,2,0,0,0,0,0,1,1,0,0,0,0
84,2,192,0,1,1,0,0,0,0,0,13,2,7,3,20,4,1,0,0,0,0,0,0,1,0,0,0,0
84,3,9576,0,2,1,0,1,3,1,0,11,9,0,0,15,2,0,0,0,0,0,0,1,1,0,0,0,0
84,4,8613,0,1,1,0,1,1,2,0,20,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0
84,5,3175,0,2,1,0,1,3,3,0,19,10,8,0,,3,0,0,0,0,0,0,1,1,1,0,0,0
84,6,195,0,4,1,0,1,2,1,0,12,4,0,0,0,2,0,0,0,0,0,1,1,1,0,0,0,6
85,1,6647,0,3,1,0,1,0,1,0,6,3,2,0,7,4,0,0,0,1,0,0,1,1,0,1,0,0
85,2,2079,0,2,1,0,0,0,1,0,9,6,0,0,6,4,0,0,0,0,0,0,0,1,0,0,0,0
85,3,509,0,1,1,0,1,2,1,0,10,6,5,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
85,4,9429,0,3,1,0,0,0,0,0,3,0,0,0,,3,0,0,1,0,0,0,0,0,1,0,0,0
85,5,1250,0,1,1,0,1,1,1,0,9,3,3,0,,0,0,0,0,0,0,0,1,1,1,0,0,1
85,6,108,0,2,1,0,1,1,1,0,9,4,4,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1
86,1,8576,0,5,1,0,0,0,0,0,17,0,0,0,11,2,0,0,0,0,0,0,1,1,0,0,0,0
86,2,6615,0,3,1,0,1,0,1,0,10,9,0,0,7,4,0,0,0,0,0,0,0,1,0,0,0,0
86,3,8592,0,2,1,0,1,3,3,0,17,8,8,0,11,4,0,0,0,0,0,0,1,1,0,0,0,0
86,4,9584,0,1,1,0,0,0,0,0,2,2,0,0,6,5,0,1,0,1,0,0,0,0,1,0,0,0
86,5,5895,0,2,1,0,1,3,4,0,4,2,0,0,4,4,0,0,0,0,0,0,1,1,1,0,0,0
86,6,180,0,4,1,0,1,3,4,0,12,5,5,1,3,4,1,0,0,0,0,0,1,1,0,0,0,0
87,1,8298,0,3,1,0,0,0,1,0,3,0,0,0,20,2,0,0,1,0,0,0,0,1,0,0,0,0
87,2,8214,0,5,1,0,1,2,2,0,10,3,5,0,,0,0,0,0,0,0,0,0,1,0,1,0,0
87,3,6328,0,2,1,0,1,6,5,0,15,4,1,0,15,4,2,0,1,0,0,0,1,1,0,0,0,0
87,4,3546,0,1,1,0,1,1,1,0,0,0,0,0,4,5,0,0,0,1,0,0,0,1,0,0,0,0
87,5,5809,0,2,1,0,1,1,2,0,8,3,2,0,2,4,0,0,0,0,0,0,1,1,1,0,0,2
87,6,2370,0,3,1,0,1,2,1,0,13,3,3,0,0,2,0,0,0,0,0,0,1,1,0,0,0,4
88,1,3641,0,2,1,0,1,5,3,0,7,3,0,0,20,4,0,0,0,0,0,0,1,1,0,0,0,0
88,2,2080,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0
88,3,498,0,3,1,0,1,1,1,0,11,4,6,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
88,4,68,0,3,1,0,1,0,1,0,9,3,1,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0
88,5,3128,0,1,1,0,1,3,2,0,10,1,4,0,2,4,0,0,0,0,0,0,1,1,1,0,0,2
88,6,1403,0,2,1,0,1,3,4,0,7,2,3,0,0,2,0,0,0,1,1,0,1,1,0,0,0,0
89,1,8188,0,1,1,0,0,0,0,0,16,8,7,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
89,2,4414,0,2,1,0,1,6,5,0,2,1,0,0,,0,0,0,0,0,0,1,1,1,0,0,0,0
89,3,5232,0,5,1,0,1,2,2,0,8,1,0,0,10,4,0,0,1,0,0,0,1,1,0,0,0,0
89,4,2096,0,2,1,0,1,2,1,0,10,2,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
89,5,5993,0,1,1,0,0,0,0,0,1,0,0,0,,3,0,0,0,0,0,1,0,1,1,0,0,0
89,6,3374,0,5,1,0,1,0,0,0,0,1,0,0,,0,0,0,0,1,0,1,1,0,0,0,0,0
90,1,8891,0,1,1,0,1,1,1,0,0,0,0,0,20,4,0,1,0,1,0,0,1,1,0,1,0,0
90,2,4481,0,3,1,0,1,3,4,0,13,6,3,0,2,5,0,1,0,0,0,0,1,1,0,0,0,0
90,3,7712,0,2,1,0,1,2,2,0,6,3,2,0,15,2,0,0,0,0,0,0,1,1,0,0,0,0
90,4,8013,0,3,1,0,1,1,1,0,14,8,5,1,8,5,1,0,0,0,0,0,1,1,1,0,0,0
90,5,818,0,1,1,0,1,0,0,0,8,0,0,0,,3,0,0,0,0,0,0,1,1,1,0,0,7
90,6,3357,0,2,1,0,1,5,2,0,11,6,3,0,7,4,0,0,1,0,0,0,1,1,0,0,0,0
91,1,4230,0,3,1,0,0,0,0,0,10,4,5,0,6,2,0,0,0,0,0,0,1,1,0,0,0,0
91,2,1325,0,2,1,0,1,3,3,0,15,5,2,0,,0,0,0,0,0,0,0,1,0,0,0,0,0
91,3,3627,0,1,1,0,0,0,1,0,9,1,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,5
91,4,1671,0,3,1,0,1,2,1,0,13,6,5,0,20,4,0,0,0,0,0,0,1,1,0,0,0,0
91,5,4270,0,2,1,0,1,3,2,0,13,5,4,1,5,4,1,0,0,0,0,0,1,1,0,0,0,0
91,6,8159,0,1,0,0,0,0,0,0,13,3,0,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
92,1,2531,0,3,1,0,1,0,1,0,8,1,4,0,,3,0,0,0,0,0,0,1,1,0,1,0,0
92,2,88,0,2,1,0,1,3,4,0,15,4,1,1,5,4,1,0,0,0,0,0,1,0,0,0,0,0
92,3,3006,0,1,1,0,1,2,1,0,8,7,1,0,10,5,0,0,0,0,0,0,1,1,0,0,0,0
92,4,3310,0,3,1,0,1,2,2,0,12,4,6,0,4,4,0,0,0,1,0,0,1,1,0,0,0,0
92,5,2046,0,2,1,0,1,3,3,0,18,3,2,0,3,4,2,0,0,0,0,0,1,1,0,0,0,0
92,6,1218,0,1,1,0,1,1,1,0,13,0,0,0,10,2,0,0,0,0,0,0,1,1,0,0,0,0
93,1,2834,0,3,1,0,1,1,1,0,13,0,0,1,15,4,1,0,0,0,0,0,1,1,0,0,0,0
93,2,302,0,2,1,0,1,3,3,0,12,7,5,1,3,4,1,0,0,0,0,0,1,1,0,1,0,0
93,3,8613,0,1,1,0,1,2,0,0,14,7,0,0,,3,0,0,0,0,0,0,1,1,0,0,0,4
93,4,33,0,1,1,0,1,3,2,0,12,5,3,0,9,4,0,0,0,0,0,0,1,1,0,0,0,0
93,5,5715,0,2,1,0,1,3,4,0,11,5,5,0,4,5,0,1,0,0,0,0,1,1,0,0,0,0
93,6,2079,0,3,1,0,1,0,1,0,16,2,0,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
94,1,3175,0,3,1,0,1,2,2,0,7,3,3,0,15,2,0,0,1,0,1,0,1,1,1,0,0,0
94,2,180,0,1,1,0,1,5,6,0,7,1,4,1,2,4,1,0,1,0,0,0,1,1,0,0,0,0
94,3,9694,0,2,1,0,0,0,1,0,2,0,0,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
94,4,1781,0,1,1,0,1,0,1,0,14,7,3,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0
94,5,9726,0,3,1,0,0,0,0,0,0,0,0,0,,3,0,0,0,1,0,0,0,0,0,0,0,0
94,6,108,0,2,1,0,1,3,3,0,14,3,4,0,3,4,0,0,0,0,0,0,1,1,0,0,0,0
95,1,7525,0,2,1,0,1,3,4,0,0,0,0,0,,0,0,0,0,0,0,1,1,1,0,0,0,0
95,2,9584,0,3,1,0,1,0,1,0,2,0,0,0,,3,0,0,0,1,0,0,0,0,1,1,0,0
95,3,195,0,4,1,0,1,3,2,0,10,4,2,0,10,4,0,0,0,0,0,1,1,1,0,0,0,4
95,4,5705,0,2,1,0,1,3,3,0,2,2,0,0,,3,0,0,0,0,1,1,1,1,0,0,0,0
95,5,8298,0,3,1,0,0,0,1,0,4,2,0,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
95,6,3494,0,1,1,0,1,2,0,1,10,0,7,3,4,4,1,0,0,0,0,0,1,1,0,0,0,0
96,1,4786,0,3,1,0,1,1,1,0,11,2,0,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
96,2,157,0,2,1,0,1,2,2,0,11,3,6,0,3,4,0,1,0,0,0,0,1,1,0,0,0,0
96,3,6615,0,1,1,0,1,0,0,0,7,7,0,0,20,4,0,0,0,0,0,0,1,1,0,0,0,0
96,4,6647,0,3,1,0,1,0,1,0,5,1,2,0,15,4,0,0,0,1,0,0,0,1,0,0,0,0
96,5,6328,0,1,1,0,1,3,1,0,19,6,0,3,10,4,1,0,0,0,0,0,1,1,0,0,0,2
96,6,1403,0,2,1,0,1,3,2,0,10,4,5,0,12,2,0,0,0,0,0,0,1,1,0,0,0,0
97,1,9576,0,3,1,0,1,0,1,0,6,1,3,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
97,2,4909,0,2,1,0,1,3,3,0,9,2,2,1,4,5,1,0,0,0,0,0,1,1,0,0,0,0
97,3,1250,0,1,1,0,1,0,1,0,8,2,2,0,5,4,0,0,0,0,0,0,1,1,0,0,0,3
97,4,8576,0,1,1,0,0,0,1,0,16,0,0,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
97,5,5809,0,2,1,0,1,3,4,0,15,7,0,0,5,5,0,0,0,0,0,0,1,1,0,0,0,1
97,6,456,0,4,1,0,1,2,1,0,15,6,7,0,8,4,0,0,0,0,0,0,1,1,0,0,0,0
98,1,2370,0,2,1,0,1,3,2,0,13,6,7,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
98,2,9429,0,1,1,0,0,0,1,0,3,2,0,0,,3,0,0,0,1,0,0,0,0,1,0,0,0
98,3,9455,0,3,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,1,1,0,0,0,0
98,4,3546,0,2,1,0,1,3,1,0,11,3,3,0,20,4,0,0,0,0,0,0,1,1,0,0,0,0
98,5,192,0,1,1,0,1,1,0,0,6,1,2,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
98,6,2080,0,3,1,0,0,0,0,0,2,2,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
99,1,8214,0,5,1,0,1,3,2,0,11,3,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
99,2,6574,0,1,1,0,1,0,1,0,10,0,7,0,,3,0,0,0,0,0,0,0,1,0,0,0,0
99,3,3134,0,2,1,0,1,1,1,0,8,3,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,5
99,4,9421,0,3,1,0,1,0,0,0,1,0,0,0,8,4,0,0,0,1,0,0,1,1,0,0,0,0
99,5,6652,0,1,1,0,0,0,0,0,4,0,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
99,6,3641,0,2,1,0,1,5,4,0,18,5,5,0,,3,0,0,0,0,0,0,0,1,0,0,0,0
100,1,5895,0,3,1,0,1,2,1,0,14,7,2,0,10,4,0,0,0,0,0,0,0,1,0,0,0,0
100,2,8592,0,2,1,0,1,1,2,0,8,2,4,0,3,4,0,0,1,1,0,0,1,1,0,0,0,0
100,3,9072,0,1,1,0,1,3,3,0,0,0,0,0,,0,0,0,0,1,1,0,1,1,0,0,0,0
100,4,509,0,1,1,0,1,2,2,0,9,1,0,0,20,4,0,0,0,1,0,0,1,1,0,0,0,0
100,5,687,0,2,1,0,1,3,4,0,17,2,0,0,,3,0,0,1,0,0,0,1,1,0,0,0,0
100,6,5940,0,5,1,0,1,2,2,0,24,13,7,3,7,4,1,0,0,0,0,0,1,1,0,0,0,0
101,1,2834,0,3,1,0,1,1,1,0,15,0,0,0,25,4,2,0,0,0,0,0,1,1,0,0,0,0
101,2,8013,0,2,1,0,1,3,4,0,12,3,8,1,12,4,1,0,1,0,0,0,1,1,0,0,0,0
101,3,33,0,1,1,0,1,3,4,0,14,7,2,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
101,4,3310,0,3,1,0,1,3,3,0,13,6,8,0,,3,0,0,0,0,0,0,1,1,1,0,0,0
101,5,2096,0,1,1,0,1,0,1,0,14,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,13
101,6,68,0,2,1,0,0,2,2,0,10,0,0,0,,0,0,0,0,0,0,1,1,1,1,1,0,9
102,1,5232,0,5,1,0,1,2,0,0,16,0,0,0,7,4,0,0,0,1,0,0,1,1,0,0,0,0
102,2,8613,0,1,1,0,1,2,3,0,19,5,8,0,,0,0,0,0,0,0,0,0,1,0,0,0,0
102,3,8891,0,1,1,0,1,2,2,0,7,2,0,0,10,2,0,0,0,0,0,0,1,1,0,0,0,0
102,4,8159,0,2,1,0,1,1,1,0,12,1,0,0,,3,0,0,0,0,0,0,1,1,1,0,0,5
102,5,180,0,1,1,0,1,3,4,0,12,5,7,0,,3,0,0,0,1,1,0,1,1,0,0,0,0
102,6,1325,0,3,1,0,1,1,1,0,17,4,3,0,,3,0,0,1,0,0,0,1,1,1,0,0,9
103,1,818,0,3,1,0,1,2,0,0,10,3,0,0,12,5,0,0,1,0,0,0,1,1,0,0,0,0
103,2,302,0,1,1,0,1,2,0,0,9,3,5,0,20,4,0,0,1,1,0,0,1,1,0,0,0,0
103,3,2531,0,2,1,0,1,2,1,0,3,0,0,0,48,2,0,0,0,0,0,0,1,1,0,0,0,0
103,4,5705,0,1,1,0,0,0,1,0,8,8,0,0,,3,0,0,1,0,0,0,1,1,1,0,0,0
103,5,7525,0,2,1,0,1,3,2,0,0,0,0,0,,3,0,0,0,0,0,0,1,1,0,1,0,0
103,6,3627,0,3,1,0,0,0,1,0,8,4,0,0,20,4,0,0,0,0,0,0,0,1,1,0,0,0
104,1,9726,0,1,1,0,0,0,1,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0
104,2,2046,0,2,1,0,1,3,4,0,14,6,0,7,15,4,1,0,1,0,0,0,1,1,0,0,0,1
104,3,88,0,3,1,0,1,2,1,0,13,5,7,1,11,4,1,0,0,0,0,0,1,1,0,0,0,0
104,4,4481,0,1,1,0,1,1,2,0,10,5,3,0,0,1,0,0,1,0,0,0,1,1,1,0,0,1
104,5,6647,0,2,1,0,1,3,1,0,4,0,1,0,,3,0,0,1,1,1,0,0,1,0,0,0,2
104,6,4786,0,3,1,0,1,1,1,0,16,0,0,0,6,4,0,1,1,0,0,0,1,1,1,0,0,14
105,1,8188,0,2,1,0,1,3,1,0,14,7,6,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
105,2,195,0,4,1,0,1,3,1,0,10,2,2,0,0,2,0,0,1,0,0,1,1,1,0,0,0,0
105,3,5993,0,3,1,0,0,0,1,0,2,0,0,0,12,4,0,0,0,1,0,0,1,1,0,0,0,0
105,4,8576,0,3,1,0,0,0,1,0,12,0,0,0,,3,0,0,0,0,0,0,1,1,1,0,0,11
105,5,498,0,2,1,0,1,2,2,0,14,4,8,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
105,6,1218,0,1,0,0,1,1,0,0,7,5,1,0,24,4,0,0,1,0,0,0,1,1,1,0,0,0
106,1,1671,0,3,1,0,1,2,1,0,7,3,4,0,12,4,0,0,0,0,0,0,1,1,0,0,0,0
106,2,9455,0,1,1,0,1,0,1,0,0,0,0,0,25,2,0,0,0,1,0,0,0,0,0,0,0,0
106,3,4909,0,2,1,0,1,4,3,0,7,4,2,0,18,2,0,0,1,0,1,0,1,1,0,0,0,0
106,4,2079,0,1,1,0,1,2,3,0,12,4,6,0,,3,0,0,0,0,0,0,1,1,1,0,0,2
106,5,6615,0,3,1,0,1,1,1,0,8,6,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
106,6,3374,0,5,1,0,1,0,0,0,0,0,0,0,20,4,0,0,1,1,0,0,1,0,0,0,0,0
107,1,2370,0,5,1,0,1,0,0,0,7,4,3,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
107,2,456,0,3,1,0,1,0,1,0,10,4,4,0,8,4,0,0,0,0,0,0,0,1,0,0,0,0
107,3,3006,0,2,1,0,1,3,4,0,10,7,1,0,9,4,0,0,0,0,0,0,1,1,0,0,0,0
107,4,6574,0,1,1,0,1,0,1,0,11,5,7,0,4,4,0,0,0,0,0,0,1,1,1,0,0,0
107,5,9429,0,3,1,0,0,0,1,0,1,0,0,0,,3,0,0,0,1,0,0,0,0,1,0,0,0
107,6,4414,0,2,1,0,1,3,4,0,23,2,0,0,8,4,2,0,1,0,0,0,1,1,1,0,0,18
108,1,3641,0,2,1,0,1,2,1,0,11,8,0,0,15,2,0,0,0,0,0,0,1,1,0,0,0,0
108,2,3546,0,1,1,0,0,0,1,0,12,0,0,3,20,4,1,0,0,0,0,0,0,1,0,0,0,0
108,3,5895,0,3,1,0,1,3,2,0,15,6,8,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
108,4,9576,0,2,1,0,1,3,3,0,9,4,0,0,,3,0,0,0,0,0,0,1,1,1,0,0,0
108,5,3494,0,1,1,0,1,3,0,2,10,0,9,1,25,4,0,0,0,0,0,0,0,1,0,0,0,0
108,6,9421,0,3,1,0,1,0,0,0,2,0,0,0,36,2,0,0,1,0,1,0,1,1,1,0,0,0
109,1,108,0,2,1,0,1,3,3,0,10,6,4,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
109,2,4230,0,3,1,0,1,2,0,0,9,3,0,0,15,4,0,0,0,0,0,0,0,1,0,0,0,0
109,3,4270,0,1,1,0,1,2,0,0,11,4,5,1,20,4,1,0,0,0,0,0,1,1,0,0,0,0
109,4,6652,0,1,1,0,0,0,0,0,6,0,0,0,,3,0,0,0,0,0,0,1,1,1,0,0,0
109,5,687,0,2,1,0,1,4,3,0,18,8,0,0,,3,0,0,0,0,0,0,1,1,0,0,0,10
109,6,192,0,5,1,0,1,1,0,0,10,0,6,2,42,5,1,0,0,0,0,0,0,1,0,0,0,0
110,1,3134,0,1,1,0,0,0,1,0,5,4,0,0,4,2,0,0,1,0,0,0,1,1,0,0,0,0
110,2,9072,0,2,1,0,1,2,1,0,6,2,2,0,20,4,0,0,0,0,0,0,0,1,0,0,0,0
110,3,3357,0,2,1,0,1,5,4,0,10,6,3,0,10,4,0,0,0,0,1,0,1,1,0,0,0,0
110,4,9694,0,5,0,0,0,0,0,0,2,0,0,0,,3,0,0,0,1,0,0,1,1,1,0,0,0
110,5,8298,0,3,1,0,0,0,1,0,3,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
110,6,1403,0,2,1,0,1,2,3,0,11,4,6,0,4,2,0,0,0,0,0,0,1,1,1,0,0,0
111,1,6328,0,1,1,0,1,3,3,0,20,10,9,1,20,4,1,0,1,0,0,0,1,1,0,0,0,0
111,2,3128,0,2,1,0,1,3,3,0,13,8,0,0,5,5,0,0,0,0,0,0,0,1,0,0,0,0
111,3,1250,0,3,1,0,1,0,0,0,14,0,0,0,15,4,0,0,1,0,0,0,1,1,0,0,0,14
111,4,1781,0,2,1,0,1,3,3,0,12,3,6,0,7,4,0,0,1,0,0,0,1,1,0,0,0,0
111,5,5940,0,5,1,0,1,1,2,0,10,1,0,0,,3,0,0,0,1,0,0,1,1,0,1,0,2
111,6,9584,0,3,1,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,1,0,0,0,0,0,0,0
112,1,8214,0,5,1,0,1,2,1,0,15,2,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0
112,2,157,0,2,1,0,1,1,1,0,14,6,7,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0
112,3,2080,0,1,1,0,0,0,0,0,5,3,0,0,25,4,0,0,0,0,0,0,1,1,0,0,0,0
112,4,5715,0,2,1,0,1,2,1,0,7,3,4,0,5,4,0,0,1,0,0,0,1,1,0,0,0,0
112,5,509,0,1,1,0,1,0,1,0,5,0,0,0,5,4,0,0,0,0,0,0,1,1,0,1,0,0
112,6,3175,0,3,1,0,1,2,1,0,12,7,4,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0
113,1,5809,0,2,1,0,1,3,4,0,10,3,0,0,2,4,0,0,1,0,0,0,1,1,0,0,0,0
113,2,8592,0,3,1,0,1,1,1,0,9,4,5,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0
113,3,8159,0,1,1,0,1,2,2,0,11,5,0,0,5,4,0,0,0,0,0,0,1,1,0,0,0,4
113,4,7712,0,3,1,0,1,1,1,0,9,5,4,0,7,2,0,0,0,0,0,0,1,1,0,0,0,0
113,5,2834,0,1,1,0,0,0,1,0,14,1,0,0,3,5,0,1,0,0,0,0,1,1,0,0,0,0
113,6,818,0,2,1,0,1,5,3,0,13,8,5,0,3,4,0,0,0,0,0,0,1,1,0,0,0,0
114,1,5993,0,1,1,0,0,0,1,0,0,0,0,0,18,4,0,0,0,1,0,0,1,1,0,0,0,0
114,2,1671,0,2,1,0,1,2,2,0,10,4,6,0,7,4,0,0,0,0,0,0,0,1,0,0,0,0
114,3,498,0,3,1,0,1,0,0,0,6,0,1,0,,0,0,0,0,0,0,0,1,1,0,0,0,3
114,4,8613,0,1,1,0,1,2,0,0,16,6,4,0,,3,0,0,1,0,0,0,1,1,0,0,0,0
114,5,4786,0,3,1,0,1,1,1,0,10,3,0,0,0,2,0,0,1,0,0,0,1,1,0,0,0,1
114,6,4909,0,2,1,0,1,3,3,0,11,6,1,1,3,4,1,0,0,0,0,0,1,1,0,0,0,0
115,1,1218,0,1,1,0,1,2,1,0,11,4,7,0,10,4,0,1,0,0,0,0,1,1,0,0,0,0
115,2,3627,0,2,1,0,1,0,1,0,2,1,0,0,13,4,0,0,0,0,0,0,0,1,0,1,0,0
115,3,4481,0,4,1,0,1,3,3,0,13,6,0,0,15,4,0,1,0,0,0,0,1,1,0,0,0,6
115,4,9429,0,1,1,0,0,0,0,0,1,0,0,0,,0,0,0,0,1,1,0,0,0,1,0,0,0
115,5,5232,0,5,1,0,1,1,2,0,15,2,0,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0
115,6,68,0,2,1,0,1,3,3,0,10,3,5,0,3,4,0,0,0,1,0,0,1,1,0,1,0,0
116,1,302,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
116,2,5895,0,3,1,0,1,2,2,0,14,13,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,0
116,3,8891,0,1,1,0,1,3,3,0,6,4,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
116,4,2046,0,3,1,0,1,1,1,0,16,7,8,2,3,4,1,0,0,0,0,0,1,1,1,0,0,0
116,5,3374,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
116,6,3641,0,2,1,0,1,3,3,0,15,3,0,0,12,4,0,0,0,0,0,0,1,1,1,0,0,12
117,1,6652,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0
117,2,2370,0,2,1,0,1,2,2,0,10,3,6,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
117,3,6615,0,3,1,0,0,0,1,0,7,4,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0
117,4,9726,0,1,1,0,0,0,0,0,0,0,0,0,9,4,0,0,0,1,0,0,0,0,0,0,0,0
117,5,33,0,2,1,0,1,3,4,0,14,6,7,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0
117,6,5705,0,3,1,0,1,1,2,0,6,4,0,0,3,4,0,0,0,0,0,0,1,1,0,1,0,0
118,1,7525,0,2,1,0,1,4,5,0,7,6,1,0,8,4,0,0,1,0,0,0,1,1,0,0,0,0
118,2,9072,0,3,1,0,1,1,2,0,11,0,0,0,,3,0,0,0,0,0,0,0,1,0,0,0,0
118,3,3310,0,1,1,0,1,2,3,0,12,5,5,1,20,4,1,0,0,0,0,0,1,1,0,0,0,0
118,4,3357,0,5,1,0,1,3,0,0,16,6,9,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0
